Site_ID,Variable,Start_Date,Height,Instrument_Model,Instrument_Model2,Comment,BASE_Version
AR-CCg,FETCH_90,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,FETCH_MAX,,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,H,,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,H2O,20180101,4.55,GA_OP-LI-COR LI-7500,,,1-5
AR-CCg,H2O_MIXING_RATIO,20180101,4.55,GA_OP-LI-COR LI-7500,,,1-5
AR-CCg,H2O_SIGMA,20180101,4.55,GA_OP-LI-COR LI-7500,,,1-5
AR-CCg,LE,20180101,4.55,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,1-5
AR-CCg,MO_LENGTH,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,PA,20180101,4.5,GA_OP-LI-COR LI-7500,,from eddy pro,1-5
AR-CCg,PPFD_IN,20180101,1.5,RAD-Other,,,1-5
AR-CCg,RH,20180101,4.5,GA_OP-LI-COR LI-7500,,from eddy pro,1-5
AR-CCg,TA,20180101,4.5,SA-Campbell CSAT-3,,,1-5
AR-CCg,TAU,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,T_SONIC,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,T_SONIC_SIGMA,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,U_SIGMA,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,USTAR,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,VPD_PI,20180101,4.55,,,Calculated from eddy pro,1-5
AR-CCg,V_SIGMA,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,WD,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,WS,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,W_SIGMA,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,WS_MAX,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-CCg,ZL,20180101,4.55,SA-Campbell CSAT-3,,,1-5
AR-Cel,CO2,,,GA_OP-LI-COR LI-7500A,,Please complete,1-5
AR-Cel,CO2_SIGMA,,,GA_OP-LI-COR LI-7500A,,Please complete,1-5
AR-Cel,FC,,,,,Please complete,1-5
AR-Cel,FC_SSITC_TEST,,,,,Please complete,1-5
AR-Cel,G_1_1_1,,,,,Please complete,1-5
AR-Cel,G_2_1_1,,,,,Please complete,1-5
AR-Cel,H,,,,,Please complete,1-5
AR-Cel,H2O,,,,,Please complete,1-5
AR-Cel,H2O_SIGMA,,,,,Please complete,1-5
AR-Cel,H_SSITC_TEST,,,,,Please complete,1-5
AR-Cel,LE,,,,,Please complete,1-5
AR-Cel,LE_SSITC_TEST,,,,,Please complete,1-5
AR-Cel,MO_LENGTH,,,,,Please complete,1-5
AR-Cel,NEE_PI,,,,,Please complete,1-5
AR-Cel,P,,,,,Please complete,1-5
AR-Cel,PA,,,,,Please complete,1-5
AR-Cel,PPFD_IN,,,,,Please complete,1-5
AR-Cel,RH_1_1_1,,,,,Please complete,1-5
AR-Cel,RH_1_2_1,,,,,Please complete,1-5
AR-Cel,RH_1_3_1,,,,,Please complete,1-5
AR-Cel,RH_1_4_1,,,,,Please complete,1-5
AR-Cel,SC,,,,,Please complete,1-5
AR-Cel,SWC_1_1_1,,,,,Please complete,1-5
AR-Cel,SWC_1_2_1,,,,,Please complete,1-5
AR-Cel,SWC_1_3_1,,,,,Please complete,1-5
AR-Cel,SWC_1_4_1,,,,,Please complete,1-5
AR-Cel,SWC_1_5_1,,,,,Please complete,1-5
AR-Cel,SW_IN,,,,,Please complete,1-5
AR-Cel,TA_1_1_1,,,,,Please complete,1-5
AR-Cel,TA_1_2_1,,,,,Please complete,1-5
AR-Cel,TA_1_3_1,,,,,Please complete,1-5
AR-Cel,TA_1_4_1,,,,,Please complete,1-5
AR-Cel,TAU_SSITC_TEST,,,,,Please complete,1-5
AR-Cel,TS_1_1_1,,,,,Please complete,1-5
AR-Cel,TS_2_1_1,,,,,Please complete,1-5
AR-Cel,TS_2_2_1,,,,,Please complete,1-5
AR-Cel,TS_2_4_1,,,,,Please complete,1-5
AR-Cel,TS_2_5_1,,,,,Please complete,1-5
AR-Cel,T_SONIC,,,,,Please complete,1-5
AR-Cel,T_SONIC_SIGMA,,,,,Please complete,1-5
AR-Cel,U_SIGMA,,,,,Please complete,1-5
AR-Cel,USTAR,,,,,Please complete,1-5
AR-Cel,V_SIGMA,,,,,Please complete,1-5
AR-Cel,WD,,,,,Please complete,1-5
AR-Cel,WS,,,,,Please complete,1-5
AR-Cel,W_SIGMA,,,,,Please complete,1-5
AR-Cel,ZL,,,,,Please complete,1-5
AR-TF1,CO2,,2.33,GA_CP-LI-COR LI-7200,,,2-5
AR-TF1,FC,,2.33,SA-Gill Windmaster Pro,GA_CP-LI-COR LI-7200,,2-5
AR-TF1,FC_SSITC_TEST,,2.33,SA-Gill Windmaster Pro,,,2-5
AR-TF1,H,,2.33,SA-Gill Windmaster Pro,,,2-5
AR-TF1,H_SSITC_TEST,,2.33,SA-Gill Windmaster Pro,,,2-5
AR-TF1,LE,,2.33,GA_CP-LI-COR LI-7200,SA-Gill Windmaster Pro,,2-5
AR-TF1,LE_SSITC_TEST,,2.33,SA-Gill Windmaster Pro,,,2-5
AR-TF1,PA,,2.33,GA_CP-LI-COR LI-7200,,,2-5
AR-TF1,PPFD_IN,,2,RAD-PAR Quantum,,,2-5
AR-TF1,RH,,2,RH-Capac,,,2-5
AR-TF1,SW_IN,,2,RAD-Pyrrad-SW+LW,,,2-5
AR-TF1,TA,,2,RH-Capac,,,2-5
AR-TF1,USTAR,,2.33,SA-Gill Windmaster Pro,,,2-5
AR-TF1,WD,,2.33,SA-Gill Windmaster Pro,,,2-5
AR-TF1,WS,,2.33,SA-Gill Windmaster Pro,,,2-5
AR-TF2,CO2,,2.32,GA_CP-LI-COR LI-7200,,,1-5
AR-TF2,FC,,2.32,SA-Gill Windmaster Pro,GA_CP-LI-COR LI-7200,,1-5
AR-TF2,FC_SSITC_TEST,,2.32,SA-Gill Windmaster Pro,,,1-5
AR-TF2,H,,2.32,SA-Gill Windmaster Pro,,,1-5
AR-TF2,H_SSITC_TEST,,2.32,SA-Gill Windmaster Pro,,,1-5
AR-TF2,LE,,2.32,GA_CP-LI-COR LI-7200,SA-Gill Windmaster Pro,,1-5
AR-TF2,LE_SSITC_TEST,,2.32,SA-Gill Windmaster Pro,,,1-5
AR-TF2,PA,,2.32,PRES-ElectBar,,,1-5
AR-TF2,PPFD_IN,,2,RAD-PAR Quantum,,,1-5
AR-TF2,RH,,2,RH-Capac,,,1-5
AR-TF2,SW_IN,,2,RAD-Pyrrad-SW+LW,,,1-5
AR-TF2,TA,,2,TEMP-ElectResis,,,1-5
AR-TF2,USTAR,,2.32,SA-Gill Windmaster Pro,,,1-5
AR-TF2,WD,,2.32,SA-Gill Windmaster Pro,,,1-5
AR-TF2,WS,,2.32,SA-Gill Windmaster Pro,,,1-5
BR-CST,APAR,,10,RAD-PAR Quantum,,,1-5
BR-CST,CO2,2013,10,GA_OP_SA-Other,,,1-5
BR-CST,FC,2013,10,GA_OP_SA-Other,SA-Campbell CSAT-3,,1-5
BR-CST,FETCH_90,,10,SA-Campbell CSAT-3,,Calculated from the data,1-5
BR-CST,GPP_PI,,10,GA_OP_SA-Other,SA-Campbell CSAT-3,Calculated from the data,1-5
BR-CST,H,2013,10,SA-Campbell CSAT-3,,,1-5
BR-CST,H2O,2013,10,GA_OP_SA-Other,,,1-5
BR-CST,H_SSITC_TEST,2013,10,SA-Campbell CSAT-3,,Calculated from the data,1-5
BR-CST,LE,2013,10,GA_OP_SA-Other,SA-Campbell CSAT-3,,1-5
BR-CST,LE_SSITC_TEST,,10,SA-Campbell CSAT-3,,,1-5
BR-CST,MO_LENGTH,,10,SA-Campbell CSAT-3,,Calculated from the data,1-5
BR-CST,NEE_PI,,10,SA-Campbell CSAT-3,GA_OP_SA-Other,Calculated from the data,1-5
BR-CST,NETRAD,2013,10,RAD-Net radiometer,,,1-5
BR-CST,P,2013,10,PREC-TipBucGauge,,,1-5
BR-CST,PA,2013,10,GA_OP_SA-Other,,,1-5
BR-CST,RH,2013,10,GA_OP_SA-Other,,,1-5
BR-CST,SC,,10,GA_OP_SA-Other,,,1-5
BR-CST,SH,2013,10,SA-Campbell CSAT-3,,Calculated from the data,1-5
BR-CST,SLE,2013,10,GA_OP_SA-Other,,Calculated from the data,1-5
BR-CST,SWC,2013,-0.10,SWC-TDR,,,1-5
BR-CST,SW_IN,2013,10,RAD-SW Pyran SecSt,,LI200S,1-5
BR-CST,TA,2013,10,SA-Campbell CSAT-3,,,1-5
BR-CST,TAU,2013,10,SA-Campbell CSAT-3,,Calculated from the data,1-5
BR-CST,TAU_SSITC_TEST,2013,10,SA-Campbell CSAT-3,,Calculated from the data,1-5
BR-CST,TS,2013,-0.10,TEMP-Other,,,1-5
BR-CST,T_SONIC,2013,10,SA-Campbell CSAT-3,,,1-5
BR-CST,USTAR,2013,10,SA-Campbell CSAT-3,,,1-5
BR-CST,VPD_PI,2013,10,GA_OP_SA-Other,,,1-5
BR-CST,WD,2013,10,SA-Campbell CSAT-3,,,1-5
BR-CST,WS,2013,10,SA-Campbell CSAT-3,,,1-5
BR-CST,WS_MAX,2013,10,SA-Campbell CSAT-3,,,1-5
BR-CST,ZL,2013,10,SA-Campbell CSAT-3,,Calculated from the data,1-5
BR-Npw,CH4,201401,20,GA_OP-LI-COR LI-7700,,,1-5
BR-Npw,CO2,201401,20,GA_OP-LI-COR LI-7500A,,,1-5
BR-Npw,FC,201401,20,GA_OP-LI-COR LI-7500A,SA-Young 81000,,1-5
BR-Npw,FC_PI_F,201401,20,GA_OP-LI-COR LI-7500A,SA-Young 81000,,1-5
BR-Npw,FCH4,201401,20,GA_OP-LI-COR LI-7700,SA-Young 81000,,1-5
BR-Npw,FCH4_PI_F,201401,20,GA_OP-LI-COR LI-7700,SA-Young 81000,,1-5
BR-Npw,G,,,SOIL_H-Plate,,Please add measurement depth,1-5
BR-Npw,H,201401,20,GA_OP-LI-COR LI-7500A,,,1-5
BR-Npw,H_PI_F,201401,20,GA_OP-LI-COR LI-7500A,,,1-5
BR-Npw,LE,201401,20,GA_OP-LI-COR LI-7500A,SA-Young 81000,,1-5
BR-Npw,LE_PI_F,201401,20,GA_OP-LI-COR LI-7500A,SA-Young 81000,,1-5
BR-Npw,LW_IN,201401,20,RAD-Other,,Please correct instrument model. The NR-LITE outputs net radiation only.,1-5
BR-Npw,LW_OUT,201401,20,RAD-Other,,Please correct instrument model. The NR-LITE outputs net radiation only.,1-5
BR-Npw,NETRAD,201401,20,RAD-Other,,,1-5
BR-Npw,P,201401,2,RAIN-Other,,,1-5
BR-Npw,PA,201401,20,RAIN-Other,,,1-5
BR-Npw,PPFD_IN,2014,20,RAD-PAR Quantum,,,1-5
BR-Npw,PPFD_OUT,2014,20,RAD-PAR Quantum,,,1-5
BR-Npw,RH,201401,20,RH-Other,,,1-5
BR-Npw,SW_IN,,20,,,Please instrument model,1-5
BR-Npw,SW_OUT,201401,20,RAD-Other,,Please correct instrument model. The NR-LITE outputs net radiation only.,1-5
BR-Npw,TA,201401,20,TEMP-Other,,,1-5
BR-Npw,TS_1_1_1,201401,-0.10,SWC-Other,,,1-5
BR-Npw,TS_1_2_1,201401,-0.20,SWC-Other,,,1-5
BR-Npw,TS_1_3_1,201401,-0.30,SWC-Other,,,1-5
BR-Npw,T_SONIC,201401,20,SA-Young 81000,,,1-5
BR-Npw,USTAR,201401,20,SA-Young 81000,,,1-5
BR-Npw,WD,201401,20,SA-Young 81000,,,1-5
BR-Npw,WS,201401,20,SA-Young 81000,,,1-5
BR-Npw,WTD,201401,-1.5,WTD-Other,,,1-5
BR-Sa1,CO2_1_1_1,,62.24,GA-Other,,,5-5
BR-Sa1,CO2_1_2_1,,57.9,GA-Other,,,5-5
BR-Sa1,FC,,57.9,GA-Other,SA-Campbell CSAT-3,,5-5
BR-Sa1,H,,57.9,SA-Campbell CSAT-3,,,5-5
BR-Sa1,H2O_1_2_1,,57.9,GA-Other,,,5-5
BR-Sa1,LE,,57.9,GA-Other,SA-Campbell CSAT-3,,5-5
BR-Sa1,NEE_PI,,57.9,GA-Other,SA-Campbell CSAT-3,,5-5
BR-Sa1,NETRAD,2008,66.8,RAD-Net radiometer,,NR-LITE2 Campbell Sci.,5-5
BR-Sa1,NETRAD,,66.8,RAD-Net radiometer,,Q-7.1 Delta-T (2002-2006),5-5
BR-Sa1,PA,,1,PRES-Other,,,5-5
BR-Sa1,PPFD_IN,2015,66.8,RAD-PAR Quantum,,LI190SB-L,5-5
BR-Sa1,PPFD_IN,,66.8,RAD-PAR Quantum,,LI-190SA (2001-2015),5-5
BR-Sa1,RECO_PI,,57.9,GA-Other,SA-Campbell CSAT-3,,5-5
BR-Sa1,RH,2015,57.8,RH-Other,,,5-5
BR-Sa1,RH,,57.8,RH-DewP,,Chilled mirror (2001-2006) ,5-5
BR-Sa1,SC,,62,GA-Other,,Measured at 62; 57; 39; 28; 18; 10; 3 and 0.6 m,5-5
BR-Sa1,TA_1_2_1,,57.8,TEMP-Other,,,5-5
BR-Sa1,USTAR,,57.9,SA-Campbell CSAT-3,,,5-5
BR-Sa1,VPD_PI,2015,57.8,RH-Other,,,5-5
BR-Sa1,VPD_PI,,57.8,RH-DewP,,Chilled mirror (2001-2006),5-5
BR-Sa1,WD,,57.9,SA-Campbell CSAT-3,,,5-5
BR-Sa1,WS,,57.9,SA-Campbell CSAT-3,,,5-5
BR-Sa3,CO2,,64,GA_CP-LI-COR LI-7000,,Li-Cor LI7000,3-5
BR-Sa3,FC,,64,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,3-5
BR-Sa3,G,,-0.1,SOIL_H-Plate,,REBS HFT 3.1,3-5
BR-Sa3,H,,64,SA-Campbell CSAT-3,,,3-5
BR-Sa3,H2O,,64,GA_OP-LI-COR LI-7500,,Li-Cor LI7500,3-5
BR-Sa3,LE,,64,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,Li-Cor LI7500,3-5
BR-Sa3,LW_IN,,64,RAD-LW Pyrgeom,,Kipp&Zonen CG2,3-5
BR-Sa3,LW_OUT,,64,RAD-LW Pyrgeom,,Kipp&Zonen CG2,3-5
BR-Sa3,NEE_PI,,64,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,3-5
BR-Sa3,NETRAD,,64,RAD-Net radiometer,,Rebs Q*7,3-5
BR-Sa3,P,,64,PREC-TipBucGauge,,Texas Electronics TE525,3-5
BR-Sa3,PA,,64,GA_OP-LI-COR LI-7500,,Li-Cor LI7500,3-5
BR-Sa3,PPFD_IN,,64,RAD-PAR Quantum,,Li-Cor LI190,3-5
BR-Sa3,PPFD_OUT,,64,RAD-PAR Quantum,,Li-Cor LI190,3-5
BR-Sa3,RECO_PI,,64,GA_OP-LI-COR LI-7500,SA-Campbell CSAT-3,,3-5
BR-Sa3,RH,,64,RH-Capac,,,3-5
BR-Sa3,SC,,64,GA_CP-LI-COR LI-7000,,LI-7000,3-5
BR-Sa3,SWC_1_1_1,,-0.1,SWC-TDR,,Campbell Scientific CS615,3-5
BR-Sa3,SWC_1_2_1,,-0.2,SWC-TDR,,Campbell Scientific CS615,3-5
BR-Sa3,SW_IN,,64,RAD-SW Pyran Class1,,Kipp&Zonen CM6B,3-5
BR-Sa3,SW_OUT,,64,RAD-SW Pyran Class1,,Kipp&Zonen CM6B,3-5
BR-Sa3,TA_1_1_1,,64,TEMP-Other,,Campbell Scientific T107,3-5
BR-Sa3,TS_1_1_1,,-0.1,TEMP-Other,,Campbell Scientific T107,3-5
BR-Sa3,TS_1_2_1,,-0.2,TEMP-Other,,Campbell Scientific T107,3-5
BR-Sa3,USTAR,,64,SA-Campbell CSAT-3,,Campbell CSAT3,3-5
BR-Sa3,VPD_PI,,64,,,Calculated?,3-5
BR-Sa3,WD,,64,SA-Campbell CSAT-3,,Campbell CSAT3,3-5
BR-Sa3,WS_1_1_2,,64,SA-Campbell CSAT-3,,Campbell CSAT3,3-5
CA-ARB,ALB,2010,4,RAD-Other,,,1-5
CA-ARB,CO2,2010,7.5,GA_CP-LI-COR LI-7200,,,1-5
CA-ARB,D_SNOW,2010,3.9,SNOW-Acoustic,,,1-5
CA-ARB,FC,2010,7.5,GA_CP-LI-COR LI-7200,SA-Gill HS-50,,1-5
CA-ARB,FC,20181017,7.5,GA_CP-LI-COR LI-7200RS,SA-Campbell CSAT-3B,,1-5
CA-ARB,G_1_1_1,2010,-0.08,SOIL_H-Plate,,,1-5
CA-ARB,G_1_2_1,2010,-0.08,SOIL_H-Plate,,,1-5
CA-ARB,G_2_1_1,2010,-0.08,SOIL_H-Plate,,,1-5
CA-ARB,G_3_1_1,2010,-0.08,SOIL_H-Plate,,,1-5
CA-ARB,H,2010,7.5,SA-Gill HS-50,,,1-5
CA-ARB,H,20181017,7.5,SA-Campbell CSAT-3B,,,1-5
CA-ARB,LE,2010,7.5,GA_CP-LI-COR LI-7200,SA-Gill HS-50,,1-5
CA-ARB,LE,20181017,7.5,SA-Campbell CSAT-3B,GA_CP-LI-COR LI-7200RS,,1-5
CA-ARB,LW_IN,2010,4,RAD-Other,,,1-5
CA-ARB,LW_OUT,2010,4,RAD-Other,,,1-5
CA-ARB,MO_LENGTH,2010,7.5,SA-Gill HS-50,,,1-5
CA-ARB,MO_LENGTH,20181017,7.5,SA-Campbell CSAT-3B,,,1-5
CA-ARB,P,2010,0,RAIN-TipBucGauge,,,1-5
CA-ARB,PA,2010,2,,,,1-5
CA-ARB,RH,2010,4.9,RH-Capac,,in aspirated shield,1-5
CA-ARB,SWC_1_1_1,2010,-0.05,SWC-FDR,,,1-5
CA-ARB,SWC_1_2_1,2010,-0.1,SWC-FDR,,,1-5
CA-ARB,SWC_1_3_1,2010,-0.2,SWC-FDR,,,1-5
CA-ARB,SWC_1_4_1,2010,-0.5,SWC-FDR,,,1-5
CA-ARB,SWC_1_5_1,2010,0,SWC-FDR,,0-0.2 m integrated,1-5
CA-ARB,SWC_2_1_1,2010,-0.05,SWC-FDR,,,1-5
CA-ARB,SWC_2_2_1,2010,-0.1,SWC-FDR,,,1-5
CA-ARB,SWC_2_3_1,2010,-0.2,SWC-FDR,,,1-5
CA-ARB,SWC_2_4_1,2010,-0.5,SWC-FDR,,,1-5
CA-ARB,SWC_2_5_1,2010,0,SWC-FDR,,0 - 0.2 m integrated,1-5
CA-ARB,SW_IN,2010,4,RAD-Other,,,1-5
CA-ARB,SW_OUT,2010,4,RAD-Other,,,1-5
CA-ARB,TA,2010,4.9,TEMP-ElectResis,,in aspirated shield,1-5
CA-ARB,TAU,2010,7.5,SA-Gill HS-50,,,1-5
CA-ARB,TAU,20181017,7.5,SA-Campbell CSAT-3B,,,1-5
CA-ARB,TS_1_1_1,2010,-0.02,TEMP-Thermis,,,1-5
CA-ARB,TS_1_2_1,2010,-0.05,TEMP-Thermis,,,1-5
CA-ARB,TS_1_3_1,2010,-0.1,TEMP-Thermis,,,1-5
CA-ARB,TS_1_4_1,2010,-0.2,TEMP-Thermis,,,1-5
CA-ARB,TS_1_5_1,2010,-0.5,TEMP-Thermis,,,1-5
CA-ARB,TS_1_6_1,2010,-1.0,TEMP-Thermis,,,1-5
CA-ARB,TS_2_1_1,2010,-0.02,TEMP-Thermis,,,1-5
CA-ARB,TS_2_2_1,2010,-0.05,TEMP-Thermis,,,1-5
CA-ARB,TS_2_3_1,2010,-0.1,TEMP-Thermis,,,1-5
CA-ARB,TS_2_4_1,2010,-0.2,TEMP-Thermis,,,1-5
CA-ARB,TS_2_5_1,2010,-0.5,TEMP-Thermis,,,1-5
CA-ARB,TS_2_6_1,2010,-1,TEMP-Thermis,,,1-5
CA-ARB,T_SONIC,2010,7.5,SA-Gill HS-50,,,1-5
CA-ARB,T_SONIC,20181017,7.5,SA-Campbell CSAT-3B,,,1-5
CA-ARB,T_SONIC_SIGMA,2010,7.5,SA-Gill HS-50,,,1-5
CA-ARB,T_SONIC_SIGMA,20181017,7.5,SA-Campbell CSAT-3B,,,1-5
CA-ARB,U_SIGMA,2010,7.5,SA-Gill HS-50,,,1-5
CA-ARB,U_SIGMA,20181017,7.5,SA-Campbell CSAT-3B,,,1-5
CA-ARB,USTAR,2010,7.5,SA-Gill HS-50,,,1-5
CA-ARB,USTAR,20181017,7.5,SA-Campbell CSAT-3B,,,1-5
CA-ARB,VPD_PI,2010,4.9,RH-Capac,,,1-5
CA-ARB,V_SIGMA,2010,7.5,SA-Gill HS-50,,,1-5
CA-ARB,V_SIGMA,20181017,7.5,SA-Campbell CSAT-3B,,,1-5
CA-ARB,WD,2010,7.3,WIND-VaneAn,,,1-5
CA-ARB,WS,2010,7.3,WIND-VaneAn,,,1-5
CA-ARB,W_SIGMA,2010,7.5,SA-Gill HS-50,,,1-5
CA-ARB,W_SIGMA,20181017,7.5,SA-Campbell CSAT-3B,,,1-5
CA-ARB,WTD,2010,0,WTD-Press,,,1-5
CA-ARB,ZL,2010,7.5,SA-Gill HS-50,,,1-5
CA-ARB,ZL,20181017,7.5,SA-Campbell CSAT-3B,,,1-5
CA-ARF,ALB,2010,4,RAD-Pyrrad-SW+LW,,,1-5
CA-ARF,CO2,2010,7.5,GA_CP-LI-COR LI-7200,,,1-5
CA-ARF,D_SNOW,2010,4,SNOW-Acoustic,,,1-5
CA-ARF,FC,2010,7.5,GA_CP-LI-COR LI-7200,SA-Gill HS-50,,1-5
CA-ARF,G_1_1_1,2010,-0.08,SOIL_H-Plate,,,1-5
CA-ARF,G_1_2_1,2010,-0.08,SOIL_H-Plate,,,1-5
CA-ARF,G_2_1_1,2010,-0.08,SOIL_H-Plate,,,1-5
CA-ARF,G_2_2_1,2010,-0.08,SOIL_H-Plate,,,1-5
CA-ARF,H,2010,7.5,SA-Gill HS-50,,,1-5
CA-ARF,LE,2010,7.5,SA-Gill HS-50,GA_CP-LI-COR LI-7200,,1-5
CA-ARF,LW_IN,2010,4,RAD-Pyrrad-SW+LW,,,1-5
